"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sonnenbrand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erythema_glaciale"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b931816"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756369"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756370"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gletscherbrand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756371"
"nodeID://b931816","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","starker Sonnenbrand im Hochgebirge durch verstärkte Reflexion der Sonnenstrahlen an schnee- bzw. eisbedeckten Flächen"
"nodeID://b17756369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","starker Sonnenbrand im Hochgebirge durch verstärkte Reflexion der Sonnenstrahlen an schnee- bzw. eisbedeckten Flächen"
"nodeID://b17756370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","starker Sonnenbrand im Hochgebirge durch verstärkte Reflexion der Sonnenstrahlen an schnee- bzw. eisbedeckten Flächen"
"nodeID://b17756371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","starker Sonnenbrand im Hochgebirge durch verstärkte Reflexion der Sonnenstrahlen an schnee- bzw. eisbedeckten Flächen"
