"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_Surakarta__Nomina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_Surakarta__Nomina__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_Surakarta__Nomina__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618543"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_Surakarta__Nomina__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618544"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_Surakarta__Nomina__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11590822"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_Surakarta__Nomina__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618545"
"nodeID://b11590822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sebuah #{w:Surakarta|kota}# di #{Jawa Tengah|Jawa Tengah}#, juga disebut #{Solo|Solo}#"
"nodeID://b17618543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sebuah #{w:Surakarta|kota}# di #{Jawa Tengah|Jawa Tengah}#, juga disebut #{Solo|Solo}#"
"nodeID://b17618544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sebuah #{w:Surakarta|kota}# di #{Jawa Tengah|Jawa Tengah}#, juga disebut #{Solo|Solo}#"
"nodeID://b17618545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sebuah #{w:Surakarta|kota}# di #{Jawa Tengah|Jawa Tengah}#, juga disebut #{Solo|Solo}#"
