"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","mostrato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mostrato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostentato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detto"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esposto"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammesso"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciorinato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insegnato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiattellato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simulato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confessato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/additato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivelato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palesato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnalato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indicato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegato"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esibito"
"http://kaiko.getalp.org/dbnary/ita/mostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finto"
