"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Reflation"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fU2WaA--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZCBKdg--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8UqLg--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kit-jg--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IeHRg--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1jKgA--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mx9Vzg--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71jrag--_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Reflation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Reflation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
