"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","kamrat"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9WHQAA--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6EobGA--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_JVsP1g--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_GTzvCA--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_3Cvnsg--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_zYv93A--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5LfCDA--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TA7f8A--_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_kamrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/kamrat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
