"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dublone"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dublone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObBqOQ--_Dublone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jk8OZg--_Dublone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5302ag--_Dublone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtZ1yg--_Dublone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dublone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYzk-w--_Dublone__Substantiv__1"
