"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sistemazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riparazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guarigione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convenienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risanamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/screpolatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crepa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trauma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frattura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalfittura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fessura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammaccatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guasto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abrasione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danneggiamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfregio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rottura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrinatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piaga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fenditura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiudizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ecchimosi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escoriazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11956322"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lesione__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11956323"
"nodeID://b11956322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(medicina) qualsiasi alterazione a carico di un tessuto o di un organo che comporti un cambiamento della forma, della funzione o della morfologia degli stessi, come conseguenza di un insulto fisico, chimico o biologico"
"nodeID://b11956323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il 90% dei tumori maligni del grosso intestino derivano da una lesione pre-cancerosa (polipo adenomatoso) la cui trasformazione maligna richiede circa 10 anni"
