"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цигания"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъперничество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/корист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свидливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стисливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стиснатост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сметкаджийство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пестеливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/алчност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760101"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23091"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760102"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сребролюбие__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760103"
"nodeID://b23091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Състояние, при което се отдава голямо значение на парите и материалното богатство, съпроводено с безскрупулност и несъвестност."
"nodeID://b17760101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Състояние, при което се отдава голямо значение на парите и материалното богатство, съпроводено с безскрупулност и несъвестност."
"nodeID://b17760102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Състояние, при което се отдава голямо значение на парите и материалното богатство, съпроводено с безскрупулност и несъвестност."
"nodeID://b17760103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Състояние, при което се отдава голямо значение на парите и материалното богатство, съпроводено с безскрупулност и несъвестност."
