"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Feld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Feld__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Feld__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752073"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Feld__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752074"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Feld__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752075"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Feld__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b892117"
"nodeID://b892117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie, Soziologie: die Welt außerhalb des Labors, die reale Welt als Forschungsumgebung"
"nodeID://b17752073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie, Soziologie: die Welt außerhalb des Labors, die reale Welt als Forschungsumgebung"
"nodeID://b17752074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie, Soziologie: die Welt außerhalb des Labors, die reale Welt als Forschungsumgebung"
"nodeID://b17752075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie, Soziologie: die Welt außerhalb des Labors, die reale Welt als Forschungsumgebung"
