"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/observer"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/regarder"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11487091"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11487094"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11487092"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_suivre_des_yeux__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11487093"
"nodeID://b11487091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Regarder attentivement une personne ou une chose en mouvement, sans la perdre de vue."
"nodeID://b11487092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Après avoir suivi des yeux Ernest qui s’obstinait à escorter sa cabotine, et les avoir vus rentrer dans la coulisse en se chamaillant, Hervé allait filer tout doucement du côté opposé, […]."
"nodeID://b11487092","http://purl.org/dc/terms/bibliographicCitation","Fortuné du Boisgobey, Double-Blanc, Paris : chez Plon & Nourrit, 1889, p. 189"
"nodeID://b11487093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11487094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
