"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/2000/01/rdf-schema#label","volume"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_volume__sost__1"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_volume__sost__1"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_volume__sost__1"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_volume__sost__1"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_volume__sost__1"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/papiro"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazio"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingombro"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voluminosità"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spessore"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suono"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammontare"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantitativo"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forza"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opera"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spira"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testo"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossezza"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spirale"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonnellaggio"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantità"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandezza"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complessiva"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mole"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tomo"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libro"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portata"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altezza"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proporzioni"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_dimensioni"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audio"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voce"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entità"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intensità"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misura"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cubatura"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potenza"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/volume__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
