"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Atomkrieg"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q21QkA--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_id0OsA--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwbQMg--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vRylEA--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDm8ew--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z2WFsw--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JeJCZw--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tjg5wQ--_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
