"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769724"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769725"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769723"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1086324"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abkommen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Auslieferungsabkommen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1086324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vertragliche Vereinbarung zwischen Staaten über die Auslieferung von Kriminellen"
"nodeID://b17769723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vertragliche Vereinbarung zwischen Staaten über die Auslieferung von Kriminellen"
"nodeID://b17769724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vertragliche Vereinbarung zwischen Staaten über die Auslieferung von Kriminellen"
"nodeID://b17769725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vertragliche Vereinbarung zwischen Staaten über die Auslieferung von Kriminellen"
