"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/солиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влиятелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/авторитетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стабилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/представителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мастит__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12571"
"nodeID://b12571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Проблем с млечните жлези при жените"
