"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/конец"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/гибель"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кранты"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/крышка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хана"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кирдык"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/каюк"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16644276"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_амба__сущ__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b16644277"
"nodeID://b16644276","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","прост. смерть, гибель, погибель, конец, каюк"
"nodeID://b16644277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Она, говорит, от моих рук не уйдет. Будет ей амба! Люба вздрагивает всей спиной. 〈…〉  — Что, — весело крикнул один из них снизу, обращаясь к Симеону, — каюк Ваньке-Встаньке? — Да, должно быть, амба, — ответил Симеон."
"nodeID://b16644277","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=А. И. Куприн|3=Яма|4=1915"
