"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tritato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smozzicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbriciolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triturato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spezzettato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgretolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frantumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sminuzzato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12337187"
"nodeID://b12337187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ridotto in piccoli pezzi"
