"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b910215"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/biologisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/chemisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/stofflich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/thermodynamisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/optisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/thermisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/akustisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/mechanisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/teilchenphysikalisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kernphysikalisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_physikalisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b910215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Physik: zur Physik gehörend, Gegenstand der Physik seiend"
