"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/2000/01/rdf-schema#label","addome"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_addome__sost__1"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_addome__sost__1"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_addome__sost__1"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11850109"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592694"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592696"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592697"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ventre"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trippa"
"http://kaiko.getalp.org/dbnary/ita/addome__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pancia"
"nodeID://b11850109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11850109","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11850110"
"nodeID://b11850110","http://www.w3.org/ns/lemon/ontolex#writtenRep","addomine"
"nodeID://b17592694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592694","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592695"
"nodeID://b17592695","http://www.w3.org/ns/lemon/ontolex#writtenRep","addomine"
"nodeID://b17592696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592696","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592698"
"nodeID://b17592697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592697","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592699"
"nodeID://b17592698","http://www.w3.org/ns/lemon/ontolex#writtenRep","addomine"
"nodeID://b17592699","http://www.w3.org/ns/lemon/ontolex#writtenRep","addomine"
