"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пазя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завардвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жаля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съжалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покровителствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/браня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вардя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъпя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_щадя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28133"
"nodeID://b28133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
