"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474512"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474510"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474511"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474508"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474509"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474506"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474507"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474504"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474505"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474502"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474503"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474500"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474501"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474498"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474499"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474496"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474497"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474494"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474495"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474492"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474493"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474490"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10474491"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_honneur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10474489"
"nodeID://b10474489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Estime qu’on obtient non seulement des autres, mais qu’on peut avoir de soi-même."
"nodeID://b10474490","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des imbéciles qui se retrouvaient en tôle[sic] parce qu'il fallait faire sa fête à la fauteuse et trucider le séducteur. Pour l’honneur ! Mon œil pensait Lekbir."
"nodeID://b10474490","http://purl.org/dc/terms/bibliographicCitation","Ahmed Tazi, Le jardin andalou, Paris : Éditions EDDIF & Association Non Lieu, 2006, page 85"
"nodeID://b10474491","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Attaquer, blesser, flétrir, déchirer l’honneur de quelqu’un."
"nodeID://b10474492","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Défendre, venger son honneur."
"nodeID://b10474493","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ménager l’honneur, sauver l’honneur de quelqu’un."
"nodeID://b10474494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Soutenir l’honneur de sa famille."
"nodeID://b10474495","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Donner, porter atteinte à l’honneur de quelqu’un."
"nodeID://b10474496","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Engager, hasarder son honneur."
"nodeID://b10474497","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Son honneur y est intéressé, y est engagé."
"nodeID://b10474498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Être jaloux de son honneur."
"nodeID://b10474499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Réparer l’honneur de quelqu’un."
"nodeID://b10474500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Compromettre son honneur."
"nodeID://b10474501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Perdre l’honneur."
"nodeID://b10474502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette action le perdit d’honneur."
"nodeID://b10474503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est un homme perdu d’honneur."
"nodeID://b10474504","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Faire réparation d’honneur."
"nodeID://b10474505","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est le toucher en son honneur."
"nodeID://b10474506","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il est délicat sur ce qui regarde l’honneur."
"nodeID://b10474507","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il met son honneur à ne point céder."
"nodeID://b10474508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est une tache à son honneur."
"nodeID://b10474509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y va de son honneur."
"nodeID://b10474510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’honneur est sauf."
"nodeID://b10474511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tout est perdu, fors l’honneur. : Attribué au roi François Ier, prisonnier des Espagnols, dans une lettre à la reine, après avoir perdu, en 1525, la bataille de Pavie, ses plus grands soldats dont La Palice et le duché du Milanais."
"nodeID://b10474512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Monsieur, vous êtes un contre dix, l’honneur est sauf et vous pouvez vous rendre sans honte."
"nodeID://b10474512","http://purl.org/dc/terms/bibliographicCitation","Léon Bloy, Le grand Polaque, dans Sueur de sang, 1893"
