"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","private"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_kGn7ww--_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_U8hiYg--_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/public"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/package-private"
"http://kaiko.getalp.org/dbnary/eng/private__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
