"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/famiglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/genere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/regno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/dominio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/phylum"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/specie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eleganza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grado"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aula"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggruppamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superiorità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corpo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scolaresca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distinzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strato"
