"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762636"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762637"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11855226"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762633"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11855227"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11855228"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762640"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762641"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762634"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762635"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762638"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17762639"
"nodeID://b11855226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insistere con ostinazione"
"nodeID://b11855227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nessuno ti obbliga a rimanere"
"nodeID://b11855228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","quel ragazzo non lo può obbligare nessuno"
"nodeID://b17762633","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insistere con ostinazione"
"nodeID://b17762634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nessuno ti obbliga a rimanere"
"nodeID://b17762635","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","quel ragazzo non lo può obbligare nessuno"
"nodeID://b17762636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insistere con ostinazione"
"nodeID://b17762637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insistere con ostinazione"
"nodeID://b17762638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nessuno ti obbliga a rimanere"
"nodeID://b17762639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","quel ragazzo non lo può obbligare nessuno"
"nodeID://b17762640","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nessuno ti obbliga a rimanere"
"nodeID://b17762641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","quel ragazzo non lo può obbligare nessuno"
