"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12004"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загорял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хищен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/петимен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жадуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неутолим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лаком"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненаситен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/алчен"
"nodeID://b12004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
