"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","nearly"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_X1bcJQ--_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_4kf-1g--_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_t2Ro5w--_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_YANaKw--_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_nearly__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/virtually"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/almost"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/close_to"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/next_to"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/well-nigh"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/nigh"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/near"
"http://kaiko.getalp.org/dbnary/eng/nearly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/practically"
