"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_yokto-__Prefiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_yokto-__Prefiks__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_yokto-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130409"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_yokto-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605751"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_yokto-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605752"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_yokto-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605753"
"nodeID://b16130409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{SI-prefiks|SI-prefiks}# som representerer 10<sup>-24</sup>, symbol #{y|y}#."
"nodeID://b17605751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{SI-prefiks|SI-prefiks}# som representerer 10<sup>-24</sup>, symbol #{y|y}#."
"nodeID://b17605752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{SI-prefiks|SI-prefiks}# som representerer 10<sup>-24</sup>, symbol #{y|y}#."
"nodeID://b17605753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{SI-prefiks|SI-prefiks}# som representerer 10<sup>-24</sup>, symbol #{y|y}#."
