"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Interrogativpronomen"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTTTMA--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q6JQrg--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSRLwA--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Io-vsQ--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-TNxg--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6E4pA--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9Wgxg--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqgtwA--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-b-zg--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSIZuA--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fv82jA--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnPssg--_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Interrogativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
