"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/2000/01/rdf-schema#label","vendita"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vendita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_vendita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vendita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vendita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acquisto"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/compera"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spesa"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alienazione"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compravendita"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquidazione"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alienamento"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaccio"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivendita"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esercizio"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferimento"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commercio"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distribuzione"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cessione,"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smercio"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bottega"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traffico"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svendita"
"http://kaiko.getalp.org/dbnary/ita/vendita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negozio"
