"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоимък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жертва"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крах"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поражение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ущърб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поразия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лишаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лишение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несполука"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крушение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/липса"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпиляване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прахосване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дефицит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вреда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фира"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недостиг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудача"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуспех"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отнемане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щета"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загуба__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18381"
"nodeID://b18381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
