"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/2000/01/rdf-schema#label","mezzano"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_mezzano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/marginale"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esterno"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/laterale"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lenone"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnaccia"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruffiano"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfruttatore"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intermediario"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensale"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intermedio"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paraninfo"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosseneta"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pappone"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mediano"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mediatore"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protettore"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/medio"
"http://kaiko.getalp.org/dbnary/ita/mezzano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comune"
