"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abfahrtsstrecke"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Izkasw--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byaJuQ--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mFkEg--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-573g--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iFPVqw--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRvH0A--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6keEw--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qifOdg--_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsstrecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsstrecke__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
