"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14578"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/организиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/споен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сговорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монолитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обединен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сгъстен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплотен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/групиран"
"nodeID://b14578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
