"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","emprisonner"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JaMrcw--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AuhHsQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ya3Y9Q--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5Xde5A--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rX3p7g--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5LO2Yg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p-DIiQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dt3-8Q--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-WDW-g--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IdIBaw--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wqkZTQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FzByOA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_So-9kQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-kxY8A--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YynTqQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NulR7g--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MuLuWA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zq7YkA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VfvUGg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7aKIQg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lKw-pQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HawWkw--_emprisonner__verb__1"
