"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bewegung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17766904"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17766905"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17766906"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nickbewegung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1010342"
"nodeID://b1010342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nickende Bewegung"
"nodeID://b17766904","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nickende Bewegung"
"nodeID://b17766905","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nickende Bewegung"
"nodeID://b17766906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nickende Bewegung"
