"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/principale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/basilare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/centrale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fondamentale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/primario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esterno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suburbano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marginale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_periferico__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11909304"
"nodeID://b11909304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","della periferia"
