"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/2000/01/rdf-schema#label","tumulus"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_tumulus__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RqAW4A--_tumulus__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sNvddg--_tumulus__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Wev4-A--_tumulus__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_tumulus__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_tumulus__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/tombeau"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/kourgane"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/mound"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/galgal"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/cairn"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/tumulus__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tombelle"
