"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11866262"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nobiltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aristocrazia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plebe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moltitudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_volgo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolino"
"nodeID://b11866262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(spregiativo) moltitudine di persone che facevano parte del popolo poco colto, ignorante, ignobile"
