"subject","predicate","object"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","entrada"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","запись"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","inskrywing"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","ingång"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","înregistrare"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","entrata"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","entrée"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","entry"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","Eintrag"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","Item"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#label","entrada"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/lime"
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'запись' связывает лексикон с одной из содержащихся в нем словарных единиц."
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2000/01/rdf-schema#comment","The 'entry' property relates a lexicon to one of the lexical entries contained in it."
"http://www.w3.org/ns/lemon/lime#entry","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
