"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","contatto"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_contatto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_contatto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_contatto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_contatto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_contatto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_contatto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/isolamento"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estraneità"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distanza"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unione"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortocircuito"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amicizia"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpello"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvicino"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approccio"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aderenza"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contattare"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adesione"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contiguità"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggancio"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivolgo"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adiacenza"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legame"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vicinanza"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accostamento"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relazione"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscenza"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegamento"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapporto"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accosto"
"http://kaiko.getalp.org/dbnary/ita/contatto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontro"
