"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/vår"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17608672"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17608673"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17608671"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forår__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16128318"
"nodeID://b16128318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|foreldet|språk"
"nodeID://b17608671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|foreldet|språk"
"nodeID://b17608672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|foreldet|språk"
"nodeID://b17608673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|foreldet|språk"
