"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","skrå"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6jWaqw--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_d42jtA--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WMy8Ig--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TfTgww--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qDA3Gw--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_NGNEJQ--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_m-cYjg--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2yLtiA--_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_skrå__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/skrå__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
