"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/2000/01/rdf-schema#label","objet"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZrSD-g--_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_paXg6g--_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_objet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/sujet"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/chose"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/objet__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chose"
