"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недействителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистински"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неавтентичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалшифициран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изопачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подправен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съмнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостоверен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12895"
"nodeID://b12895","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
