"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aab"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9ZpNA--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6F8Tw--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nSNEQ--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OuRtCA--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9sR6w--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqkdQg--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZFy8g--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jefrw--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wz4aZg--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QpTvQ--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aXa-Q--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWxFXQ--_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aab__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aab__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
