"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Rezipient__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Rezipient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Thema"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Rezipient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rezipient__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Rezipient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Produzent"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rezipient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Rezipient__Substantiv__1"
