"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#domain","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17621815"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17600909"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17607652"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10825"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17621920"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17601023"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17604696"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17592526"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17604591"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17592631"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17600804"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17594167"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17601128"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17607757"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17594272"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#comment","links the translation information to the Lexical Entity it belongs to."
"nodeID://b10825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10825","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10828"
"nodeID://b10826","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10826","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10826"
"nodeID://b10828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10827"
"nodeID://b17592526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592526","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17592529"
"nodeID://b17592527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17592527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592528","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592528","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592527"
"nodeID://b17592529","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17592529","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592528"
"nodeID://b17592631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592631","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17592634"
"nodeID://b17592632","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17592632","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592633","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592633","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592632"
"nodeID://b17592634","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17592634","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592633"
"nodeID://b17594167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17594167","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17594170"
"nodeID://b17594168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17594168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17594169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594168"
"nodeID://b17594170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17594170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594169"
"nodeID://b17594272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17594272","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17594275"
"nodeID://b17594273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17594273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17594274","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594274","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594273"
"nodeID://b17594275","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17594275","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594274"
"nodeID://b17600804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17600804","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17600807"
"nodeID://b17600805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17600805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17600806","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17600806","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600805"
"nodeID://b17600807","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17600807","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600806"
"nodeID://b17600909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17600909","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17600912"
"nodeID://b17600910","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17600910","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17600911","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17600911","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600910"
"nodeID://b17600912","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17600912","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600911"
"nodeID://b17601023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17601023","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17601026"
"nodeID://b17601024","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17601024","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17601025","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17601025","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601024"
"nodeID://b17601026","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17601026","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601025"
"nodeID://b17601128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17601128","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17601131"
"nodeID://b17601129","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17601129","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17601130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17601130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601129"
"nodeID://b17601131","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17601131","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601130"
"nodeID://b17604591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17604591","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17604594"
"nodeID://b17604592","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17604592","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17604593","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17604593","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604592"
"nodeID://b17604594","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17604594","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604593"
"nodeID://b17604696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17604696","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17604699"
"nodeID://b17604697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17604697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17604698","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17604698","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604697"
"nodeID://b17604699","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17604699","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604698"
"nodeID://b17607652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17607652","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17607655"
"nodeID://b17607653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17607653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17607654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17607654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607653"
"nodeID://b17607655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17607655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607654"
"nodeID://b17607757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17607757","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17607760"
"nodeID://b17607758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17607758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17607759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17607759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607758"
"nodeID://b17607760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17607760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607759"
"nodeID://b17621815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17621815","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17621818"
"nodeID://b17621816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17621816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17621817","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17621817","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621816"
"nodeID://b17621818","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17621818","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621817"
"nodeID://b17621920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17621920","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17621923"
"nodeID://b17621921","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17621921","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17621922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17621922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621921"
"nodeID://b17621923","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17621923","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621922"
