"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_abführen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_abführen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_abführen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607061"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_abführen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b969553"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_abführen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607062"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_abführen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607063"
"nodeID://b969553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv: regelmäßig Geld (an jemanden) abliefern"
"nodeID://b17607061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv: regelmäßig Geld (an jemanden) abliefern"
"nodeID://b17607062","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv: regelmäßig Geld (an jemanden) abliefern"
"nodeID://b17607063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv: regelmäßig Geld (an jemanden) abliefern"
