"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Jodler"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BCVtSQ--_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewNBgw--_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDpFFw--_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfzWEA--_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01utLQ--_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-beXw--_Jodler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVK5Ow--_Jodler__Substantiv__1"
