"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tabak"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bahndamm_dritter_Hieb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bahndamm_dritter_Schnitt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/letzter_Schnitt_vom_Bahndamm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bahndamm_Sonnenseite"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bahndamm_Südseite"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bahndamm_dritte_Mahd"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tabak_vom_deutschen_Bahndamm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1181145"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1181146"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1181147"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke_Bahndamm__Redewendung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1181148"
"nodeID://b1181145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich scherzhaft: Tabak von minderwertiger, schlechter, übelriechender Qualität"
"nodeID://b1181146","http://purl.org/dc/terms/bibliographicCitation","Werner Filmer, Heribert Schwan (Herausgeber): Mensch, der Krieg ist aus. Zeitzeugen erinnern sich. 1. Auflage. Econ-Verlag, Düsseldorf/Wien 1985, ISBN 3-430-12734-3, Seite 128 (Zitiert nach Google Books) ."
"nodeID://b1181146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Da er an seinen Pfeifentabak »Marke Bahndamm« gewöhnt war, brachte ihn eine Navycut fast um."
"nodeID://b1181147","http://purl.org/dc/terms/bibliographicCitation","Hans Richard Böttcher: Verstrickt ins 20. Jahrhundert. Zeitzeugnis eines Jenaer Psychologen. 1. Auflage. Quartus-Verlag, Bucha bei Jena 2001, ISBN 3-931505-82-0, Seite 71 (Zitiert nach Google Books) ."
"nodeID://b1181147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tabak ließ sich auch selber anbauen, ernten, trocknen. ‚Marke Bahndamm‘ spotteten die Nichtraucher."
"nodeID://b1181148","http://purl.org/dc/terms/bibliographicCitation","Horst Bosetzky, Steffen Mohr: Schau nicht hin, schau nicht her. Kriminalroman. 1. Auflage. Jaron Verlag, Berlin 2009, ISBN 978-3-89773-603-0, Seite 194 (Zitiert nach Google Books) ."
"nodeID://b1181148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Er dankte dafür mit aufsässigen Reden, stinkendem Haar. Brannte sich eine Karo an, extra in der DDR gekauft, wie die berühmte Knef sich ja auch diese stinkendste aller Zigaretten (Marke Bahndamm Pirna) extra aus der DDR kommen ließ."
