"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Beschlagnahmung"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xF175Q--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fN8UYw--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtNFsQ--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7HIcQ--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tg-p7Q--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xx8H_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5pnTFQ--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwzbTQ--_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Beschlagnahmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Beschlagnahmung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
