"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/далновиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъдър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/образован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/начетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просветен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/културен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_учен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14898"
"nodeID://b14898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
