"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1076380"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ereignis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schneesturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Blitzschnee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sturmflut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sandsturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Windhose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Überschwemmung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hagel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tornado"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Regen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wirbelsturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wind"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Starkregen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Eisregen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hochwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Blitzeis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Starkschnee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Blitzeinschlag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Starkhagel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lawine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Glatteis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterereignis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1076380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geschehnis, das durch das Wetter verursacht oder beeinflusst wurde und positive oder negative Auswirkungen haben kann"
