"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neognathae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néognathe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/outarde_barbue"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/outarde_canepetière"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/outarde_houbara"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Chlamydotis_undulata"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/outarde"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/outarde_Kori"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Tetrax_tetrax"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/otididés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Otis_tarda"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/grande_outarde"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_otidiformes__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11789628"
"nodeID://b11789628","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) Ordre d'oiseaux néognathes et échassiers terrestres regroupant les outardes, dont on compte 11 genres incluant 26 espèces, lesquelles sont caractérisées par un cou élancé, de longues pattes et une silhouette plutôt trapue, et habitent les prairies herbeuses, steppes et savanes de l'Ancien Monde, et particulièrement en Afrique, où on compte le plus d'espèces."
