"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/2000/01/rdf-schema#label","privo"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf__lat__privo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1__lat__privo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__privo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emancipo"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libero"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viduo"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spolio"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orbo"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/levo"
"http://kaiko.getalp.org/dbnary/ita/_lat__privo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/exuo"
