"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","plakativ"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAED-A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTmhHg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWUcLQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqC3kA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oh0oUg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQc7qg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JvyRA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rS-F0Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nZIQg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Urf-w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjCNBw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jmG6eg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WkFZwg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiNjWw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyUeOA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8aSUmQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWvgVQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-aqCw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fNs3TA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnrvfQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yknDdg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hi0BiQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFKCdQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqssZw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lXjFw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNJNSQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYR1lw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RtteQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ki5aw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqyL5w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvAwSA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84w06g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PgereQ--_plakativ__Adjektiv__1"
