"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","kavalleristisch"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdhHyA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBWZDQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtR5nQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4601cQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhHdZA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WiZq1w--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ea3Yeg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IENzHQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-xijg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXjp-g--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmR0aA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZe6mw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9OCfA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOn0cw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHFhwQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jTJ-vw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3K6JQA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IisSZw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcBirg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WD7L4g--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPke5Q--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLwFzw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZlKsg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4C2YQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zX5MHQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5quYDw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFFWFg--_kavalleristisch__Adjektiv__1"
