"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","anatomisch"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0INSw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hh3ZGQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxY4Jg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPU22w--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0K4mTA--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5o5F3g--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JOe76A--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0-Nwg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XtzWhg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SojTA--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKWlVw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vENhGg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-1Sdg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOp75A--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoSkDA--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kv02vg--_anatomisch__Adjektiv__1"
