"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неморален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсрамен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нецеломъдрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгулен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деморализиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъздържан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покварен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развратен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вулгарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/порнографен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принизяващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безобразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аморален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/порочен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпътен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безнравствен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11416"
"nodeID://b11416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
