"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/taal"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/dochtertaal"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Zuid-Afrikaans"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Keukennederlands"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Afro-Nederlands"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Afrikaans-Nederlands"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Kombuistaaltje"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Kaap-Hollands"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Kaap-Nederlands"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Afro-Hollands"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16397095"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Afrikaans__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16397096"
"nodeID://b16397095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(taal) een van het Nederlands afstammende taal die wordt gesproken in Zuid-Afrika en Namibië"
"nodeID://b16397096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hij spreekt Afrikaans."
