"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Intercityzug"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmDrQA--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-THvYg--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ASjcA--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XTLog--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVFllg--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GgJUA--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xqFWSg--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03WFaA--_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Intercityzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Intercityzug__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
