"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ønskene__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ønskene__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ønskene__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602845"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ønskene__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602846"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ønskene__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602847"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ønskene__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16136547"
"nodeID://b16136547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|ønske|nb"
"nodeID://b17602845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|ønske|nb"
"nodeID://b17602846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|ønske|nb"
"nodeID://b17602847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|ønske|nb"
