"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/die"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/diese"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1"
