"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10269380"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10269381"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10269378"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10269379"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_affaire__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10269377"
"nodeID://b10269377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chose dont on doit s’occuper, à faire"
"nodeID://b10269378","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est mon affaire : Se dit à une personne qui s’immisce, et signifie « cela ne regarde que moi, je m’en occupe »."
"nodeID://b10269379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","J’en fais mon affaire : Je m’en charge, je réponds du succès."
"nodeID://b10269380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dites-moi la place que vous désirez, j’en fais mon affaire."
"nodeID://b10269381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Je vous répète que j’en fais mon affaire, mademoiselle, et que monsieur ne manquera de rien."
"nodeID://b10269381","http://purl.org/dc/terms/bibliographicCitation","Émile Zola, Le Docteur Pascal, G. Charpentier, 1893, chapitre XI"
