"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dict__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dict__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10984299"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dict__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dict__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10984302"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dict__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10984300"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dict__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10984301"
"nodeID://b10984299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Orthographe utilisée par archaïsme pour dit, faisant allusion à la littérature du Moyen Âge."
"nodeID://b10984300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10984301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10984302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
